originalRecord_subject_topic,5612,0.070041523
originalRecord_subject_topic_#text,76058,0.949254842
originalRecord_subject_topic_authority,72873,0.909503906
originalRecord_subject_topic_valueURI,7442,0.09288115
originalRecord_subject_topic_xmlns:php,3185,0.039750936
originalRecord_subtitle,385,0.004805058
originalRecord_subtitle-only,385,0.004805058
originalRecord_tableOfContents,5,6.24E-05
originalRecord_tableOfContents_#text,18,0.000224652
originalRecord_tableOfContents_displayLabel,18,0.000224652
originalRecord_tableOfContents_type,18,0.000224652
originalRecord_temporal,1287,0.016062623
originalRecord_title,1766695,22.04953828
originalRecord_title-date,553350,6.906179055
originalRecord_title-only,700952,8.748350991
originalRecord_titleInfo,1120690,13.98696269
originalRecord_titleInfo_authority,24876,0.310469161
originalRecord_titleInfo_lang,43331,0.540799936
originalRecord_titleInfo_partNumber,4,4.99E-05
originalRecord_titleInfo_script,24876,0.310469161
originalRecord_titleInfo_subTitle,194,0.00242125
originalRecord_titleInfo_supplied,38580,0.48150427
originalRecord_titleInfo_title,117314,1.464157386
originalRecord_titleInfo_type,24876,0.310469161
originalRecord_titleInfo_usage,50516,0.630473554
originalRecord_titleInfo_xmlns:default,1117,0.013940909
originalRecord_titleInfo_xmlns:php,20650,0.257725847
originalRecord_tmp_high_res_link,1169576,14.59709275
originalRecord_tmp_image_id,1169576,14.59709275
originalRecord_tmp_item_link,1169576,14.59709275
originalRecord_tmp_rights_statement,1169576,14.59709275
originalRecord_transfer-note,4,4.99E-05
originalRecord_type,1005119,12.54455911
originalRecord_typeOfResource,1099953,13.72815103
originalRecord_typeOfResource_#text,133270,1.663298966
originalRecord_typeOfResource_collection,31579,0.394127096
originalRecord_typeOfResource_manuscript,51873,0.647409824
originalRecord_typeOfResource_usage,42674,0.532600136
originalRecord_typeOfResource_xmlns:default,1117,0.013940909
originalRecord_typeOfResource_xmlns:php,20650,0.257725847
originalRecord_use-restriction_specific-use-restrictions,699300,8.727732924
originalRecord_use-restriction_specific-use-restrictions_specific-use-restrictions_row,4,4.99E-05
originalRecord_use-restriction_specific-use-restrictions_specific-use-restrictions_row_num,1648,0.020568145
originalRecord_use-restriction_specific-use-restrictions_specific-use-restrictions_row_specific-use-restriction,1648,0.020568145
originalRecord_use-restriction_use-note,2503,0.031239118
originalRecord_use-restriction_use-status,700952,8.748350991
originalRecord_variant-control-numbers_variant-control-number,95950,1.19752034
originalRecord_variant-control-numbers_variant-control-number_mlr,421215,5.257045651
originalRecord_variant-control-numbers_variant-control-number_num,421215,5.257045651
originalRecord_variant-control-numbers_variant-control-number_variant-note,10330,0.128925327
originalRecord_variant-control-numbers_variant-control-number_variant-number,404738,5.051401642
originalRecord_variant-control-numbers_variant-control-number_variant-number-desc,404738,5.051401642
originalRecord_variant-control-numbers_variant-control-number_variant-type,421215,5.257045651
originalRecord_version,1224826,15.2866498
originalRecord_xmlns,68428,0.854027325
originalRecord_xmlns:date,10977,0.137000321
originalRecord_xmlns:fn,10977,0.137000321
originalRecord_xmlns:mods,51955,0.648433239
originalRecord_xmlns:xlink,41557,0.518659227
originalRecord_xmlns:xsi,71745,0.895425709
originalRecord_xsi:schemaLocation,71745,0.895425709
provider_@id,8012354,99.9995507
provider_name,8012354,99.9995507
sourceResource_@id,7232217,90.26291781
sourceResource_collection,994842,12.41629526
sourceResource_collection_@id,4391389,54.80747942
sourceResource_collection_description,1336819,16.68439754
sourceResource_collection_id,4391389,54.80747942
sourceResource_collection_name,138288,1.725926971
sourceResource_collection_title,4391388,54.80746694
sourceResource_contributor,1307091,16.31337216
sourceResource_creator,5201975,64.92413624
sourceResource_date,1,1.25E-05
sourceResource_date_begin,6624766,82.68152199
sourceResource_date_displayDate,6624763,82.68148455
sourceResource_date_displayDate_begin,3,3.74E-05
sourceResource_date_displayDate_displayDate,2,2.50E-05
sourceResource_date_displayDate_displayDate_begin,1,1.25E-05
sourceResource_date_displayDate_displayDate_displayDate_begin,1,1.25E-05
sourceResource_date_displayDate_displayDate_displayDate_displayDate,1,1.25E-05
sourceResource_date_displayDate_displayDate_displayDate_end,1,1.25E-05
sourceResource_date_displayDate_displayDate_end,1,1.25E-05
sourceResource_date_displayDate_end,3,3.74E-05
sourceResource_date_end,6624766,82.68152199
sourceResource_description,4982734,62.18786155
sourceResource_extent,2582222,32.2278621
sourceResource_format,4361796,54.43813893
sourceResource_identifier,4994625,62.3362692
sourceResource_isPartOf,1021347,12.74709544
sourceResource_language,3652146,45.58123107
sourceResource_publisher,3386382,42.26431814
sourceResource_relation,3226583,40.26991946
sourceResource_rights,7002199,87.39213892
sourceResource_spatial,3553007,44.34390987
sourceResource_specType,2419361,30.19524761
sourceResource_stateLocatedIn,3736499,46.63401307
sourceResource_stateLocatedIn_name,700945,8.748263627
sourceResource_subject,6194824,77.31555753
sourceResource_temporal,924729,11.54123801
sourceResource_title,8012354,99.9995507
sourceResource_type,7796653,97.30745758
